Procedure Code,Insurance Description,Fee Amount,Minimum Contracted Insurance,Maximum Contracted Insurance,Discounted Upfront Cash Price
74430,Cstograpy Minimum 3 Views Rs&i,$79.00 ,$37.55 ,$79.00 ,$39.50 
51050,Cstolithotomy Cstotomy with  Rmvl St1,$989.00 ,$307.79 ,$587.38 ,$494.50 
51800,Cstoplasty/Cstourtp Plstc Any,"$2,203.00 ",$681.67 ,"$1,308.24 ","$1,101.50 "
51865,Cstorr Sutr Blood  r Wnd Inj/Rpt Comp,"$1,904.00 ",$587.75 ,"$1,130.34 ",$952.00 
51860,Cstorr Sutr Blood  r Wnd Inj/Rpt Sample ,"$1,581.00 ",$487.72 ,$938.73 ,$790.50 
51040,Cstost Cstotomy with  Drg,$604.00 ,$188.75 ,$358.54 ,$302.00 
51045,Cstotomy with  Insj Urtrl Cath/Stent SPrognosis,"$1,058.00 ",$326.58 ,$627.98 ,$529.00 
51065,Cstotomy with  St1 Basket Xtrj&/Fragmentatio,"$1,217.00 ",$353.25 ,$722.88 ,$608.50 
51030,Cstotomy/Cstost Cryosurg Dstrj Intravesi,$989.00 ,$268.64 ,$587.01 ,$494.50 
51020,Cstotomy/Cstost Fulg&/Insj Radact Matrl,$981.00 ,$268.44 ,$582.49 ,$490.50 
51820,Cstourtp with  Uni/Bi Urtroneocstost,"$2,286.00 ",$677.45 ,"$1,357.31 ","$1,143.00 "
74177,Ct Abd & Pelvis with  Contrast,$640.00 ,$142.58 ,$379.73 ,$320.00 
74176,Ct Abd & Pelvis withoutContrast,$394.00 ,$142.58 ,$235.26 ,$197.00 
74178,Ct Abd & Pelvis withoutContrst 1+ Body Regn,$718.00 ,$142.58 ,$426.39 ,$359.00 
74150,Ct Abd C-Matrl,$294.00 ,$139.51 ,$235.26 ,$147.00 
72127,Ct Crv Spi C-/C+,$450.00 ,$142.58 ,$267.00 ,$225.00 
72126,Ct Crv Spi C+ Matrl,$383.00 ,$142.58 ,$235.26 ,$191.50 
72125,Ct Crv Spi C-Matrl,$305.00 ,$142.58 ,$235.26 ,$152.50 
77012,Ct Guidance Needle Placement,$300.00 ,$142.49 ,$235.26 ,$150.00 
77014,Ct Guidance Radiation Therapy Flds Place,$240.00 ,$114.09 ,$235.26 ,$120.00 
77011,Ct Guidance Stereotactic Localization,$457.00 ,$142.58 ,$271.10 ,$228.50 
70470,Ct Head/Brn C-/C+,$375.00 ,$142.58 ,$235.26 ,$187.50 
70460,Ct Head/Brn C+ Matrl,$320.00 ,$142.58 ,$235.26 ,$160.00 
70450,Ct Head/Brn C-Matrl,$227.00 ,$107.91 ,$227.00 ,$113.50 
75572,Ct Heart Contrast Eval Cardiac Structure,$489.00 ,$142.58 ,$290.18 ,$244.50 
75571,Ct Heart No Contrast Quant Eval Coronry,$205.00 ,$97.38 ,$205.00 ,$102.50 
72133,Ct Lmbr Spi C-/C+,$448.00 ,$142.58 ,$265.79 ,$224.00 
72132,Ct Lmbr Spi C+ Matrl,$383.00 ,$142.58 ,$235.26 ,$191.50 
72131,Ct Lmbr Spi C-Matrl,$304.00 ,$142.58 ,$235.26 ,$152.00 
73702,Ct Lxtr C-/C+,$455.00 ,$142.58 ,$270.14 ,$227.50 
73701,Ct Lxtr C+ Matrl,$379.00 ,$142.58 ,$235.26 ,$189.50 
73700,Ct Lxtr C-Matrl,$304.00 ,$142.58 ,$235.26 ,$152.00 
70488,Ct Maxlfcl Area C-/C+,$398.00 ,$142.58 ,$236.60 ,$199.00 
70487,Ct Maxlfcl Area C+ Matrl,$327.00 ,$142.58 ,$235.26 ,$163.50 
70486,Ct Maxlfcl Area C-Matrl,$273.00 ,$129.64 ,$235.26 ,$136.50 
70481,Ct Orbit Sella/Post Fossa/Ear C+ Matrl,$436.00 ,$142.58 ,$258.78 ,$218.00 
72192,Ct Pelvis C-Matrl,$285.00 ,$135.59 ,$235.26 ,$142.50 
70492,Ct Soft Tiss Nck C-/C+,$480.00 ,$142.58 ,$285.01 ,$240.00 
70491,Ct Soft Tiss Nck C+ Matrl,$397.00 ,$142.58 ,$235.64 ,$198.50 
70490,Ct Soft Tiss Nck C-Matrl,$323.00 ,$142.58 ,$235.26 ,$161.50 
71270,Ct Thorax C-/C+,$454.00 ,$142.58 ,$269.29 ,$227.00 
71260,Ct Thorax C+ Matrl,$384.00 ,$142.58 ,$235.26 ,$192.00 
71250,Ct Thorax C-Matrl,$310.00 ,$142.58 ,$235.26 ,$155.00 
72130,Ct Thrc Spi C-/C+,$450.00 ,$142.58 ,$267.41 ,$225.00 
72129,Ct Thrc Spi C+ Matrl,$385.00 ,$142.58 ,$235.26 ,$192.50 
72128,Ct Thrc Spi C-Matrl,$305.00 ,$142.58 ,$235.26 ,$152.50 
73201,Ct Uxtr C+ Matrl,$434.00 ,$142.58 ,$257.64 ,$217.00 
95929,Ctr Motor Ep Std Transcrnl Motor Stimj L,$457.00 ,$148.69 ,$271.18 ,$228.50 
95928,Ctr Motor Ep Std Transcrnl Motor Stimj U,$444.00 ,$144.39 ,$263.49 ,$222.00 
42971,Ctrl Nasphryngl Hemrrg 1/2 Comp Req Hosp,$939.00 ,$283.28 ,$557.65 ,$469.50 
42970,Ctrl Nasphryngl Hemrrg 1/2 Sample  with  Pst Ns,$849.00 ,$269.07 ,$504.26 ,$424.50 
42972,Ctrl Nasphryngl Hemrrg 1/2 with  Sec Surg Iv,"$1,054.00 ",$328.39 ,$625.89 ,$527.00 
30905,Ctrl Nsl Hemrrg Pst Pst Nsl Packs&/Caut,$677.00 ,$206.14 ,$340.13 ,$338.50 
30906,Ctrl Nsl Hemrrg Pst Pst Nsl Packs&/Caut,$707.00 ,$187.18 ,$308.85 ,$353.50 
42961,Ctrl Oropharyngeal Hemrrg 1/2 Comp Req H,$862.00 ,$269.77 ,$511.85 ,$431.00 
42960,Ctrl Oropharyngeal Hemrrg 1/2 Sample ,$343.00 ,$107.05 ,$203.44 ,$171.50 
42962,Ctrl Oropharyngeal Hemrrg 1/2 with  Sec Surg,"$1,065.00 ",$332.69 ,$632.19 ,$532.50 
87110,Cul Chlamydia Any Src,$35.00 ,$142.58 ,$35.00 ,$17.50 
87081,Cul Prsmptv Pthgnc Organisms Scr,$20.00 ,$142.58 ,$20.00 ,$10.00 
59160,Curtg Postpartum,$507.00 ,$156.39 ,$301.21 ,$253.50 
46940,Curtg/Caut Anal Fissure with  Dilat Sphnctr,$501.00 ,$138.88 ,$297.44 ,$250.50 
46942,Curtg/Caut Anal Fissure with  Dilat Sphnctr,$476.00 ,$130.38 ,$282.64 ,$238.00 
50845,Cutan Appendico-Vesicostomy,"$2,638.00 ",$817.69 ,"$1,566.53 ","$1,319.00 "
51980,Cutan Vesicostomy,"$1,501.00 ",$465.99 ,$891.44 ,$750.50 
93018,Cv Strs Tst Xers&/Or Rx Cont Ecg I&r Onl,$30.00 ,$9.51 ,$17.93 ,$15.00 
93015,Cv Strs Tst Xers&/Or Rx Cont Ecg Phys Si,$141.00 ,$45.26 ,$83.59 ,$70.50 
93016,Cv Strs Tst Xers&/Or Rx Cont Ecg Phys Su,$45.00 ,$14.26 ,$26.96 ,$22.50 
93017,Cv Strs Tst Xers&/Or Rx Cont Ecg Trcg On,$65.00 ,$14.26 ,$38.71 ,$32.50 
182052,Cyclobenzaprine Tabs 10MG,$0.06 ,$26.48 ,$0.06 ,$0.03 
52265,Cysto Bladder Dilat Intrstl Cystitis Loc,$766.00 ,$133.08 ,$454.61 ,$383.00 
51525,Cystotomy Excise Bladder Diverticulum 1/,"$1,813.00 ",$561.50 ,"$1,076.45 ",$906.50 
51535,Cystotomy Excise/Incise/Repair Ureteroce,"$1,646.00 ",$510.12 ,$977.04 ,$823.00 
51530,Cystotomy Excision Bladder Tumor,"$1,623.00 ",$503.33 ,$963.66 ,$811.50 
51520,Cystotomy Simple Excision Vesical Neck,"$1,250.00 ",$338.76 ,$742.31 ,$625.00 
52000,Cystourethroscopy,$421.00 ,$134.10 ,$249.86 ,$210.50 
52282,Cystourethroscopy Insertion Perm Urethra,$716.00 ,$220.43 ,$424.90 ,$358.00 
52204,Cystourethroscopy With Biopsy,$769.00 ,$248.27 ,$456.53 ,$384.50 
88291,Cytogenetics&molec Cytogenetics I&r,$69.00 ,$32.57 ,$69.00 ,$34.50 
88177,Cytp C/V Auto Thin Lyr Prepj Adequacy Ea,$59.00 ,$28.18 ,$59.00 ,$29.50 
88175,Cytp C/V Auto Thin Lyr Prepj Scr Mnl Res,$43.00 ,$142.58 ,$43.00 ,$21.50 
88174,Cytp C/V Auto Thin Lyr Prepj Scr Sys Phy,$36.00 ,$142.58 ,$36.00 ,$18.00 
88141,Cytp C/V Req Interpj Phys,$51.00 ,$24.31 ,$51.00 ,$25.50 
88108,Cytp Concentration Smrs&interpj,$122.00 ,$57.88 ,$122.00 ,$61.00 
88173,Cytp Fine Ndl Aspirate I&r,$305.00 ,$142.58 ,$235.26 ,$152.50 
88172,Cytp Fine Ndl Aspirate Immt Cytohist Std,$111.00 ,$52.83 ,$111.00 ,$55.50 
88106,Cytp Flu Br/Wa Xcpt C/V Filter Meth Only,$127.00 ,$60.34 ,$127.00 ,$63.50 
88104,Cytp Flu Washgs/Brushings Xcpt C/V Smrs,$135.00 ,$63.94 ,$135.00 ,$67.50 
88125,Cytp Forensic,$53.00 ,$25.12 ,$53.00 ,$26.50 
88120,Cytp Insitu Hybrid Urine Spec 3-5 Probes,"$1,121.00 ",$142.58 ,$665.60 ,$560.50 
88121,Cytp Insitu Hybrid Urne Spec 3-5 Probes,$857.00 ,$142.58 ,$508.85 ,$428.50 
88112,Cytp Slctv Cell Enhancement Interpj Xcpt,$133.00 ,$62.97 ,$133.00 ,$66.50 
88162,Cytp Smrs Any Oth Src Extnd Std > 5 Slid,$195.00 ,$92.68 ,$195.00 ,$97.50 
88161,Cytp Smrs Any Oth Src Prepj Scr&interpj,$134.00 ,$63.83 ,$134.00 ,$67.00 
88160,Cytp Smrs Any Oth Src Scr&interpj,$140.00 ,$66.42 ,$140.00 ,$70.00 
58120,D&c Dx&/Ther,$584.00 ,$182.87 ,$346.69 ,$292.00 
68720,Dacryocstorhinostomy,"$1,576.00 ",$500.84 ,$935.49 ,$788.00 
92284,Dark Adaptation Xm I&r,$117.00 ,$34.90 ,$57.59 ,$58.50 
11044,Dbrdmt Bone M&/F 20 Sq Cm/<,$649.00 ,No Negotiated Contracts,$0.00 ,$324.50 
11012,Dbrdmt Fracture&/Dislc Subq T/M/F Bone,"$1,388.00 ",No Negotiated Contracts,$0.00 ,$694.00 
11046,Dbrdmt M&/F Ea Addl 20 Sq Cm,$155.00 ,No Negotiated Contracts,$0.00 ,$77.50 
69222,Dbrdmt Mstdc Cavity Cplx,$424.00 ,$136.24 ,$251.46 ,$212.00 
69220,Dbrdmt Mstdc Cavity Sample ,$160.00 ,$56.00 ,$95.26 ,$80.00 
11005,Dbrdmt Skn Subq T/M/F Necro Infctj Abdl,"$1,712.00 ",No Negotiated Contracts,$0.00 ,$856.00 
11004,Dbrdmt Skn Subq T/M/F Necro Infctj Gent&,"$1,245.00 ",No Negotiated Contracts,$0.00 ,$622.50 
11006,Dbrdmt Skn Subq T/M/F Necro Infctj Gent/,"$1,535.00 ",No Negotiated Contracts,$0.00 ,$767.50 
11045,Dbrdmt Subcutaneous Tissue Ea Addl 20 Sq,$86.00 ,No Negotiated Contracts,$0.00 ,$43.00 
11011,Dbrdmt with  Rmvl Fm Fracture&/Dislc Skn Subq T/M/,"$1,081.00 ",No Negotiated Contracts,$0.00 ,$540.50 
11010,Dbrdmt with  Rmvl Fm Fracture&/Dislc Skn&subq Tiss,$966.00 ,No Negotiated Contracts,$0.00 ,$483.00 
11001,Dbrdmt X10sv Eczmt/Infct Skn Ea 10% Bdy,$48.00 ,No Negotiated Contracts,$0.00 ,$24.00 
11000,Dbrdmt X10sv Eczmt/Infct Skn Up 10% Bdy,$114.00 ,No Negotiated Contracts,$0.00 ,$57.00 
27057,Dcmprn Fasciotomy Pelvic Cmprt Dbrdmt Mu,"$2,154.00 ",No Negotiated Contracts,$0.00 ,"$1,077.00 "
25025,Dcmprn Fasct F/Arm&/Wrist Flxr&xtnsr Dbrd,"$2,555.00 ",No Negotiated Contracts,$0.00 ,"$1,277.50 "
25024,Dcmprn Fasct F/Arm&/Wrist Flxr&xtnsr with  O,"$1,650.00 ",No Negotiated Contracts,$0.00 ,$825.00 
25023,Dcmprn Fasct F/Arm&/Wrist Flxr/Xtnsr with  Db,"$2,495.00 ",No Negotiated Contracts,$0.00 ,"$1,247.50 "
25020,Dcmprn Fasct F/Arm&Wrist Flxr/Xtnsr withoutD,"$1,313.00 ",No Negotiated Contracts,$0.00 ,$656.50 
27600,Dcmprn Fasct Leg Ant&/Lat Cmprts Only,$863.00 ,$265.02 ,$437.28 ,$431.50 
27892,Dcmprn Fasct Leg Ant&/Lat with  Dbrdmt Musc&,"$1,167.00 ",$359.62 ,$593.37 ,$583.50 
27602,Dcmprn Fasct Leg Ant&/Lat&pst Cmprt,"$1,046.00 ",$317.52 ,$523.91 ,$523.00 
27894,Dcmprn Fasct Leg Ant&/Lat&pst with  Dbrdmt M,"$1,794.00 ",$550.41 ,$908.18 ,$897.00 
27601,Dcmprn Fasct Leg Pst Cmprt Only,$941.00 ,$291.50 ,$480.98 ,$470.50 
27893,Dcmprn Fasct Leg Pst with  Dbrdmt Musc&/Nrv,"$1,285.00 ",$398.77 ,$657.97 ,$642.50 
27496,Dcmprn Fasct Thi&/Kne 1 Cmprt,"$1,142.00 ",$355.55 ,$586.66 ,$571.00 
27497,Dcmprn Fasct Thi&/Kne 1 Dbrdmt Nv Musc&/,"$1,226.00 ",$355.38 ,$586.38 ,$613.00 
27498,Dcmprn Fasct Thi&/Kne Mlt Cmprts,"$1,379.00 ",$427.51 ,$705.39 ,$689.50 
27499,Dcmprn Fasct Thi&/Kne Mlt Dbrdmt Nv Musc,"$1,479.00 ",$457.84 ,$755.44 ,$739.50 
69960,Dcmprn Int Aud Canal,"$3,946.00 ","$1,226.64 ","$2,342.81 ","$1,973.00 "
69720,Dcmprn Nrv Itprl Lat Geniculate,"$2,432.00 ",$713.15 ,"$1,443.79 ","$1,216.00 "
69725,Dcmprn Nrv Itprl Medial Geniculate,"$3,875.00 ","$1,208.09 ","$2,301.01 ","$1,937.50 "
61330,Dcmprn Orbit Only Transcrnl,"$3,936.00 ","$1,038.01 ","$2,336.94 ","$1,968.00 "
62287,Dcmprn Perq Nucleus Pulposus 1/> Levels,"$1,217.00 ",$363.32 ,$722.56 ,$608.50 
64726,Dcmprn Plntar Dgtal Nrv,$557.00 ,$159.72 ,$330.60 ,$278.50 
64722,Dcmprn Unspecified Nrv,$753.00 ,$234.24 ,$447.15 ,$376.50 
11047,Debridement Bone Ea Addl 20 Sq Cm/<,$259.00 ,No Negotiated Contracts,$0.00 ,$129.50 
11043,Debridement Muscle & Fascia 20 Sq Cm/<,$478.00 ,No Negotiated Contracts,$0.00 ,$239.00 
11720,Debridement Nail Any Method 1-5,$66.00 ,No Negotiated Contracts,$0.00 ,$33.00 
11721,Debridement Nail Any Method 6/>,$92.00 ,No Negotiated Contracts,$0.00 ,$46.00 
97597,Debridement Open Wound 20 Sq Cm<,$192.00 ,$53.43 ,$114.03 ,$96.00 
97598,Debridement Open Wound Addl 20 Sq Cm,$93.00 ,$19.90 ,$55.43 ,$46.50 
11042,Debridement Subcutaneous Tissue 20 Sq Cm,$252.00 ,No Negotiated Contracts,$0.00 ,$126.00 
88311,Decalcification Prognosis,$43.00 ,$20.54 ,$43.00 ,$21.50 
36593,Declot By Thrombolytic Agent Implant Dev,$61.00 ,$20.14 ,$36.46 ,$30.50 
27027,Decompression Fasciotomy Pelvic Compartm,"$1,892.00 ",No Negotiated Contracts,$0.00 ,$946.00 
24495,Decompression Fasct F/Arm with  Brach Art Ex,"$1,686.00 ",No Negotiated Contracts,$0.00 ,$843.00 
26035,Decompression Fingers&/Hand Injection In,"$1,807.00 ",No Negotiated Contracts,$0.00 ,$903.50 
26037,Decompressive Fasciotomy Hand,"$1,189.00 ",No Negotiated Contracts,$0.00 ,$594.50 
32320,Decortication & Parietal Pleurectomy,"$3,459.00 ","$1,044.46 ","$2,053.84 ","$1,729.50 "
32225,Decortication Pulmonary Partial SPrognosis,"$2,150.00 ",$649.99 ,"$1,276.43 ","$1,075.00 "
32220,Decortication Pulmonary Total SPrognosis,"$3,435.00 ","$1,038.80 ","$2,039.63 ","$1,717.50 "
15630,Delay Flap/Sctj Flap Eyelids Nose Ears/L,$925.00 ,No Negotiated Contracts,$0.00 ,$462.50 
15620,Delay Flap/Sectioning Flap F/C/C/N/Ax/G/,$893.00 ,No Negotiated Contracts,$0.00 ,$446.50 
15610,Delay Flap/Sectioning Flap Scalp Arms/Le,$727.00 ,No Negotiated Contracts,$0.00 ,$363.50 
15600,Delay Flap/Sectioning Flap Trunk,$666.00 ,No Negotiated Contracts,$0.00 ,$333.00 
49436,Delayed Creation Exit Site Embedded Cath,$401.00 ,$110.29 ,$238.38 ,$200.50 
50940,Delig Urtr,"$1,870.00 ",$555.48 ,"$1,110.25 ",$935.00 
99465,Delivery/Birthing Room Resuscitation,$300.00 ,$93.47 ,$177.89 ,$150.00 
94664,Demo&/Eval Of Pt Utiliz Aersl Gen/Neb/In,$32.00 ,$10.64 ,$19.25 ,$16.00 
G0248,Demonstrate Use Home Inr Monitoring,$113.00 ,$37.19 ,$61.36 ,$56.50 
J0897,Denosumab injection,$36.00 ,$104.00 ,$36.00 ,$18.00 
J1000,Depo-Estradiol Cypionate,$23.00 ,$104.00 ,$23.00 ,$11.50 
182155,Derma Moist,$49.00 ,$26.48 ,$43.69 ,$24.50 
182180,Derma Moist,$19.00 ,$26.48 ,$19.00 ,$9.50 
15782,Dermabrasion Regional Other Than Face,"$1,079.00 ",No Negotiated Contracts,$0.00 ,$539.50 
15781,Dermabrasion Segmental Face,"$1,115.00 ",No Negotiated Contracts,$0.00 ,$557.50 
15783,Dermabrasion Superficial Any Site,$932.00 ,No Negotiated Contracts,$0.00 ,$466.00 
15780,Dermabrasion Total Face,"$1,780.00 ",No Negotiated Contracts,$0.00 ,$890.00 
15136,Dermal Agrft F/S/N/H/F/G/M/D Gt Ea 100 C,$208.00 ,No Negotiated Contracts,$0.00 ,$104.00 
15135,Dermal Autograft F/S/N/H/F/G/M/D Gt First,"$1,802.00 ",No Negotiated Contracts,$0.00 ,$901.00 
15130,Dermal Autograft Trunk/Arm/Leg First 100 C,"$1,481.00 ",No Negotiated Contracts,$0.00 ,$740.50 
15131,Dermal Autograft Trunk/Arm/Leg Ea 100 Cm,$210.00 ,No Negotiated Contracts,$0.00 ,$105.00 
G0429,Dermal Filler Injections(s) For Treatmen,$197.00 ,$56.58 ,$93.36 ,$98.50 
33875,Descending Thoracic Aorta Graft +-Bypassass,"$6,006.00 ","$1,799.46 ","$3,566.34 ","$3,003.00 "
17111,Destruction Benign Lesions 15/>,$261.00 ,No Negotiated Contracts,$0.00 ,$130.50 
17110,Destruction Benign Lesions Up To 14,$222.00 ,No Negotiated Contracts,$0.00 ,$111.00 
17106,Destruction Cutaneous Vasc Proliferative,$691.00 ,No Negotiated Contracts,$0.00 ,$345.50 
17108,Destruction Cutaneous Vascular Prlf >50.,"$1,296.00 ",No Negotiated Contracts,$0.00 ,$648.00 
17107,Destruction Cutaneous Vascular Prlf 10.0,$907.00 ,No Negotiated Contracts,$0.00 ,$453.50 
46930,Destruction Internal Hemorrhoid Thermal,$431.00 ,$138.51 ,$256.09 ,$215.50 
17286,Destruction Mal Lesion F/E/E/N/L/M > 4.0,$728.00 ,No Negotiated Contracts,$0.00 ,$364.00 
17281,Destruction Mal Lesion F/E/E/N/L/M 0.6-1,$358.00 ,No Negotiated Contracts,$0.00 ,$179.00 
17282,Destruction Mal Lesion F/E/E/N/L/M 1.1-2,$412.00 ,No Negotiated Contracts,$0.00 ,$206.00 
17283,Destruction Mal Lesion F/E/E/N/L/M 2.1-3,$493.00 ,No Negotiated Contracts,$0.00 ,$246.50 
17284,Destruction Mal Lesion F/E/E/N/L/M 3.1-4,$562.00 ,No Negotiated Contracts,$0.00 ,$281.00 
17266,Destruction Mal Lesion Trunk/Arm/Leg > 4,$472.00 ,No Negotiated Contracts,$0.00 ,$236.00 
17261,Destruction Mal Lesion Trunk/Arm/Leg 0.6,$290.00 ,No Negotiated Contracts,$0.00 ,$145.00 
17262,Destruction Mal Lesion Trunk/Arm/Leg 1.1,$353.00 ,No Negotiated Contracts,$0.00 ,$176.50 
17263,Destruction Mal Lesion Trunk/Arm/Leg 2.1,$385.00 ,No Negotiated Contracts,$0.00 ,$192.50 
17264,Destruction Mal Lesion Trunk/Arm/Leg 3.1,$413.00 ,No Negotiated Contracts,$0.00 ,$206.50 
17280,Destruction Malignant Lesion F/E/E/N/L/M,$277.00 ,No Negotiated Contracts,$0.00 ,$138.50 
17270,Destruction Malignant Lesion S/N/H/F/G 0,$298.00 ,No Negotiated Contracts,$0.00 ,$149.00 
17271,Destruction Malignant Lesion S/N/H/F/G 0,$328.00 ,No Negotiated Contracts,$0.00 ,$164.00 
17272,Destruction Malignant Lesion S/N/H/F/G 1,$376.00 ,No Negotiated Contracts,$0.00 ,$188.00 
17273,Destruction Malignant Lesion S/N/H/F/G 2,$419.00 ,No Negotiated Contracts,$0.00 ,$209.50 
17274,Destruction Malignant Lesion S/N/H/F/G 3,$495.00 ,No Negotiated Contracts,$0.00 ,$247.50 
17260,Destruction Malignant Lesion T/A/L 0.5 C,$194.00 ,No Negotiated Contracts,$0.00 ,$97.00 
17004,Destruction Premalignant Lesion 15/>,$315.00 ,No Negotiated Contracts,$0.00 ,$157.50 
17000,Destruction Premalignant Lesion First,$131.00 ,No Negotiated Contracts,$0.00 ,$65.50 
17003,Destruction Premalignant Lesion 2-14 Ea,$12.00 ,No Negotiated Contracts,$0.00 ,$6.00 
67227,Destruction Retinopathy 1+ Sess Diatherm,$591.00 ,$280.82 ,$480.71 ,$295.50 
88319,Determinative Hchem/Cchem Id Nzm Ea,$218.00 ,$103.46 ,$218.00 ,$109.00 
96110,Developmental Tstg Lmtd with  I&r,$11.00 ,$58.18 ,$11.00 ,$5.50 
J1094,Dexamethasone Acetate,$20.00 ,$104.00 ,$20.00 ,$10.00 
J1100,Dexamethosone Sodium Phosphate,$20.00 ,$104.00 ,$20.00 ,$10.00 
95957,Dgtal Alys Eeg,$506.00 ,$163.85 ,$300.43 ,$253.00 
G0109,Diabetes Outpt Self-Mgt Svcs,$31.00 ,$25.57 ,$31.00 ,$15.50 
G0108,Diabetes Outpt Self-Mgt Svcs per 30mins,$113.00 ,$25.57 ,$42.19 ,$56.50 
90945,Dial Other Than Hemo 1 Phys Eval,$176.00 ,$55.22 ,$104.28 ,$88.00 
90947,Dial Other Than Hemo Repeated Phys Evals,$256.00 ,$80.12 ,$152.25 ,$128.00 
182051,Diclofenac SOD DR Tab 75MG,$0.70 ,$26.48 ,$0.70 ,$0.35 
182053,Dicyclomine HCL Tabs 20MG,$0.10 ,$26.48 ,$0.10 ,$0.05 
182031,Diethylpropion tab 75mg,$1.00 ,$26.48 ,$1.00 ,$0.50 
182072,Digoxin Tabs .125MG,$0.33 ,$26.48 ,$0.33 ,$0.17 
45905,Dilat Anal Sphnctr SPrognosis Under Anes Oth/Th,$354.00 ,$109.99 ,$210.38 ,$177.00 
57800,Dilat Crv Canal Instrumental SPrognosis,$144.00 ,$45.49 ,$85.59 ,$72.00 
43453,Dilat Esoph > Gd Wire,"$1,723.00 ",$100.63 ,"$1,022.75 ",$861.50 
53665,Dilat Female Urt General/Cndj Spi Anes,$82.00 ,$22.06 ,$48.50 ,$41.00 
53660,Dilat Female Urt with  Suppository&/Instlj 1,$144.00 ,$45.72 ,$85.28 ,$72.00 
53661,Dilat Female Urt with  Suppository&/Instlj S,$142.00 ,$45.04 ,$84.08 ,$71.00 
68801,Dilat Lacrimal Punctum +-Irrg,$182.00 ,$58.84 ,$108.28 ,$91.00 
74485,Dilat Nfros Urtrs/Urt Rs&i,$222.00 ,$105.62 ,$222.00 ,$111.00 
45910,Dilat Rct Strix SPrognosis Under Anes Other Than L,$404.00 ,$125.38 ,$240.06 ,$202.00 
42650,Dilat Salivary Dux,$160.00 ,$50.92 ,$95.13 ,$80.00 
53600,Dilat Urtl Strix Dilator Male First,$175.00 ,$55.00 ,$103.83 ,$87.50 
53601,Dilat Urtl Strix Dilator Male Sbsq,$165.00 ,$52.28 ,$98.04 ,$82.50 
53620,Dilat Urtl Strix Filiform&follwr Male 1s,$300.00 ,$81.15 ,$178.30 ,$150.00 
53621,Dilat Urtl Strix Filiform&follwr Male Sb,$282.00 ,$75.78 ,$167.38 ,$141.00 
53605,Dilat Urtl Strix/Vesical Nck Dilator Mal,$138.00 ,$42.32 ,$81.66 ,$69.00 
42660,Dilat&cathj Salivary Dux +-Njx,$254.00 ,$76.85 ,$151.11 ,$127.00 
57558,Dilation & Curettage Cervical Stump,$298.00 ,$85.78 ,$177.04 ,$149.00 
57400,Dilation Vagina with  Anesthesia Other Than,$280.00 ,$86.23 ,$166.46 ,$140.00 
182056,Diphenhydramine Cap 50MG,$0.10 ,$26.48 ,$0.10 ,$0.05 
J1200,Diphenhydramine Hcl,$20.00 ,$104.00 ,$20.00 ,$10.00 
95065,Dir Nsl Muc Memb Tst,$50.00 ,$16.52 ,$29.80 ,$25.00 
35081,Dir Rpr Arysm&grf Insj Abdl Aorta,"$3,826.00 ","$1,139.06 ","$2,271.40 ","$1,913.00 "
35102,Dir Rpr Arysm&grf Insj Abdl Aorta Iliac,"$4,156.00 ","$1,236.60 ","$2,467.54 ","$2,078.00 "
35091,Dir Rpr Arysm&grf Insj Abdl Aorta Visc V,"$3,963.00 ","$1,177.31 ","$2,353.20 ","$1,981.50 "
35011,Dir Rpr Arysm&grf Insj Ax-Brach Art,"$2,206.00 ",$659.49 ,"$1,309.64 ","$1,103.00 "
35013,Dir Rpr Arysm&grf Insj Ax-Brach Art,"$2,774.00 ",$829.68 ,"$1,646.88 ","$1,387.00 "
35141,Dir Rpr Arysm&grf Insj Common Fem Art,"$2,430.00 ",$725.12 ,"$1,442.64 ","$1,215.00 "
35121,Dir Rpr Arysm&grf Insj Hepatc Celiac Rnl,"$3,506.00 ","$1,039.71 ","$2,081.64 ","$1,753.00 "
35131,Dir Rpr Arysm&grf Insj Iliac Art,"$3,041.00 ",$905.95 ,"$1,805.50 ","$1,520.50 "
35021,Dir Rpr Arysm&grf Insj Innominate Subcla,"$2,737.00 ",$823.03 ,"$1,625.10 ","$1,368.50 "
35151,Dir Rpr Arysm&grf Insj Pop Art,"$2,732.00 ",$814.07 ,"$1,621.98 ","$1,366.00 "
35045,Dir Rpr Arysm&grf Insj Rdl/Ur Art,"$2,148.00 ",$643.65 ,"$1,275.11 ","$1,074.00 "
35082,Dir Rpr Arysm&grf Insj Rptd Arysm Abdl A,"$4,823.00 ","$1,436.89 ","$2,863.51 ","$2,411.50 "
35142,Dir Rpr Arysm&grf Insj Rptd Arysm Common,"$2,931.00 ",$874.72 ,"$1,740.13 ","$1,465.50 "
35002,Dir Rpr Arysm&grf Insj Rptd Arysm Crtd S,"$2,513.00 ",$745.43 ,"$1,492.13 ","$1,256.50 "
35132,Dir Rpr Arysm&grf Insj Rptd Arysm Iliac,"$3,624.00 ","$1,074.78 ","$2,151.73 ","$1,812.00 "
35152,Dir Rpr Arysm&grf Insj Rptd Arysm Pop Ar,"$3,095.00 ",$918.63 ,"$1,837.88 ","$1,547.50 "
35112,Dir Rpr Arysm&grf Insj Rptd Arysm Spleni,"$3,624.00 ","$1,103.31 ","$2,151.73 ","$1,812.00 "
